"Type","Type (Sub)","Project Number","Status","T/G/L No.","Sector","ADB Primary Subsector","Project Name","Country","Approval Date","Start","Closing Date","End","Total Cost (US$'000)","Cost - ADB (US$'000)","Cost - ADB-TASF(US$'000)","Cost - ADB-JSF/JFPR(US$'000)","Cost (Government)","Cost (Cofinancing)","Cofinancing Source","ADB Website","Other Website","Geographical Location","RIF-IP Project","RIF-IP ID","FS Commenced","FS Completed","Financing Available","Implementation Commenced","Notes/Narrative","Project Completed","Project Approved By","Report Submitted By","SysID","Locations"
"TA","","","Closed","5645","Information and Communication Technology","","Meeting of Telecommunications Officials - Greater Mekong Subregion ","Regional","02 Oct 1995","1995","","","30","0","0","0","0","30","Australian TA Grants","N/A","","","N","","","","","","0000-00-00","","","","36101",""
"TA","","29531","Closed","5647","Industry and Trade","","Regional Program to Train Trainers in Tourism in the Greater Mekong Subregion","Regional","23 Oct 1995","1995","","","149","130","130","0","19","0","Singapore ($16k and Thailand$3K)","N/A","","","N","","","","","","0000-00-00","","","","36102",""
"TA","","29222","Closed","5649","Transport","","Greater Mekong Subregion - Infrastructure Improvement: Ho Chi Minh City to Phnom Penh Highway","Regional","09 Nov 1995","1995","","","3,100","3,000","0","3,000","100","0","","N/A","","","N","","","","","","0000-00-00","","","","36103",""
"TA","","","Closed","5681","Public Sector Management","","Cooperation in Employment Promotion and Training in the Greater Mekong Subregion ","Regional","18 Apr 1996","1996","16 Mar 1998","1998","920","600","0","600","50","270","ILO","N/A","","","N","","","","","","0000-00-00","","","","36104",""
"TA","","28360","Closed","5684","Agriculture, Natural Resources and Rural Development","","Subregional Environmental Training and Institutional Strengthening in the Greater Mekong Subregion  ","Regional","09 May 1996","1996","30 Oct 1999","1999","2,370","800","0","800","705","865","Norway ($765,000) and Finland ($100,000)","N/A","","","N","","","","","","0000-00-00","","","","36105",""
"TA","","30002","Closed","5686","Transport","","Mitigation of Nonphysical Barriers to Cross-Border Movement of Goods and People","Regional","29 May 1996","1996","","","232","180","0","180","24","28","Economic and Social Commission for Asia and the Pacific (ESCAP)","N/A","","","N","","","","","","0000-00-00","","","","36106",""
"TA","","","Closed","5691","Transport","","Southern Coastal Road Corridor Project (Thailand-Cambodia-Viet Nam)","Regional","18 Jul 1996","1996","","","100","100","100","0","0","0","","N/A","","","N","","","","","","0000-00-00","","","","36107",""
"TA","","30147-012","Closed","5693","Public Sector Management","","Promoting Subregional Cooperation Among Cambodia, the PRC, Lao PDR, Myanmar, Thailand and Viet Nam Phase III","Regional","23 Jul 1996","1996","03 Nov 2005","2005","3,250","3,000","0","3,000","250","0","","http://www.adb.org/projects/30147-012/main ","","","N","","","","","","0000-00-00","","","","36108",""
"TA","","30003","Closed","5697","Energy","","Se Kong-Se San and Nam Theun River Basins Hydropower Development Study","Regional","22 Aug 1996","1996","30 Jun 2000","2000","2,500","500","500","0","0","2,000","France","N/A","","","N","","","","","","0000-00-00","","","","36109",""
"TA","","30005","Closed","5710","Transport","","Study of the Lao-Thailand-Viet Nam East-West Transport  Corridor","Regional","11 Dec 1996","1996","","","3,100","3,000","0","3,000","100","0","","N/A","","","N","","","","","","0000-00-00","","","","36110",""
"TA","","30004","Closed","5728","Transport","","Chiang Rai-Kunming Road Improvement via Lao PDR","Regional","27 Feb 1997","1997","","","625","600","0","600","25","0","","N/A","","","N","","","","","","0000-00-00","","","","36111",""
"TA","","31198","Closed","5738","Information and Communication Technology","","East Loop Telecommunications Project in the GMS","Regional","28 May 1997","1997","31 May 2000","2000","820","0","0","0","50","770","France","N/A","","","N","","","","","","0000-00-00","","","","36112",""
"TA","","","Closed","5741","Information and Communication Technology","","Subregional Telecommunications Forum GMS","Regional","18 Jun 1997","1997","","","50","0","0","0","0","50","Australian TA Grants","N/A","","","N","","","","","","0000-00-00","","","","36113",""
"TA","","30015","Closed","5743","Industry and Trade","","Mekong/Lancang River Tourism Planning Study","Regional","24 Jun 1997","1997","01 Sep 1998","1998","655","600","0","600","55","0","","N/A","","","N","","","","","","0000-00-00","","","","36114",""
"TA","","31532","Closed","5749","Transport","","Cross-Border Movement of Goods and People in the GMS","Regional","26 Aug 1997","1997","","","730","550","0","550","40","140","ESCAP","N/A","","","N","","","","","","0000-00-00","","","","36115",""
"TA","","","Closed","5751","Health","","Prevention and Control of HIV/AIDS in the GMS","Regional","17 Sep 1997","1997","","","150","0","0","0","0","150","Australian TA Grants","N/A","","","N","","","","","","0000-00-00","","","","36116",""
"TA","","30274","Closed","2903","Water and Other Urban Infrastructure and Services","","Border Towns Urban Development - Thailand","Thailand","27 Oct 1997","1997","","","1,000","800","0","800","200","0","","N/A","","","N","","","","","","0000-00-00","","","","36117",""
"TA","","31567","Closed","2926","Energy","","Nam Ngum 500 kV Transmission - Lao PDR","Lao PDR","28 Nov 1997","1997","30 Jun 2000","2000","605","580","0","580","25","0","","N/A","","","N","","","","","","0000-00-00","","","","36118",""
"TA","","31605","Closed","5762","Transport","","Special Studies on Selected Operational Issues and Impact Evaluation Study of Rural Roads in Countries in the Greater Mekong Subregion","Regional","16 Dec 1997","1997","01 Apr 2001","2001","450","450","450","0","0","0","","N/A","","","N","","","","","","0000-00-00","","","","36119",""
"TA","","30373","Closed","5771","Agriculture, Natural Resources and Rural Development","","Poverty Reduction and Environmental Management in Remote GMS Watersheds","Regional","31 Dec 1997","1997","01 Jun 2003","2003","3,800","1,000","0","1,000","600","2,200","Finland","N/A","","","N","","","","","","0000-00-00","","","","36120",""
"TA","","31111-012","Closed","5783","Agriculture, Natural Resources and Rural Development","","Strategic Environmental Framework for the GMS","Regional","20 Mar 1998","1998","31 Dec 2002","2002","1,900","600","0","600","270","1,030","Switzerland ($1,000,000) and UNEP ($30,000)","http://www.adb.org/projects/31111-012/main ","","","N","","","","","","0000-00-00","","","","36121",""
"TA","","32067-012","Closed","5794","Multisector","","Study of the Health & Education Needs of Ethnic Minorities in Greater Mekong Subregion ","Regional","30 Jun 1998","1998","30 Apr 2002","2002","850","300","0","300","50","500","United Kingdom ","http://www.adb.org/projects/32067-012/main ","","","N","","","","","","0000-00-00","","","","36122",""
"TA","","32109-012","Closed","5807","Industry and Trade","","Tourism Skills Development in the Greater Mekong Subregion ","Regional","29 Sep 1998","1998","30 Apr 1999","1999","135","125","0","125","10","0","","http://www.adb.org/projects/32109-012/main ","","","N","","","","","","0000-00-00","","","","36123",""
"TA","","32021-012","Closed","5822","Agriculture, Natural Resources and Rural Development","","Protection and Management of Critical Wetlands in the Lower Mekong Basin","Regional","22 Dec 1998","1998","31 Dec 2003","2003","2,070","1,000","0","1,000","420","650","Finland","http://www.adb.org/projects/32021-012/main ","","","N","","","","","","0000-00-00","","","","36124",""
"TA","","33176-012","Closed","3220","Transport","","Guangxi Highway Development (PPTA-PRC)","PRC","12 Jul 1999","1999","31 Dec 2001","2001","590","540","0","540","50","0","","http://www.adb.org/projects/33176-012/main ","","","N","","","","","","0000-00-00","","","","36125",""
"TA","","31362-012 ","Closed","3222","Energy","","Se San 3 Hydropower Project - Viet Nam","Viet Nam","14 Jul 1999","1999","01 Dec 2001","2001","1,248","998","0","998","250","0","","http://www.adb.org/projects/31362-012/main ","","","N","","","","","","0000-00-00","","","","36126",""
"TA","","33436-012","Closed","3225","Energy","","Analyzing and Negotiating Financing Options for the Nam Leuk Hydropower Project Cost Overruns ","Lao PDR","16 Jul 1999","1999","30 Jun 2001","2001","140","140","140","0","0","0","","http://www.adb.org/projects/33436-012/main ","","","N","","","","","","0000-00-00","","","","36127",""
"TA","","33107-012","Closed","5850","Transport","","Facilitating the Cross-Border Movement of Goods and People in the Greater Mekong Subregion ","Regional","16 Jul 1999","1999","26 Apr 2006","2006","990","950","0","950","40","0","","http://www.adb.org/projects/33107-012/main ","","","N","","","","","","0000-00-00","","","","36128",""
"TA","","33081-012 ","Closed","5881","Health","","Preventing HIV/AIDS Among Mobile Populations in the Greater Mekong Subregion","Regional","16 Dec 1999","1999","31 Jul 2002","2002","610","610","0","610","0","0","","http://www.adb.org/projects/33081-012/main ","","","N","","","","","","0000-00-00","","","","36129",""
"TA","","29271-012","Closed","3348","Transport","","GMS: East-West Corridor Project Coordination - Lao PDR and Viet Nam","Regional","20 Dec 1999","1999","31 Dec 2006","2006","690","690","0","690","0","0","","http://www.adb.org/projects/29271-012/main ","","","N","","","","","","0000-00-00","","","","36130",""
"TA","","33105-012","Closed","5885","Public Sector Management","","Greater Mekong Subregion Preinvestment Study for the East-West Economic Corridor","Regional","22 Dec 1999","1999","24 Oct 2005","2005","350","350","0","350","0","0","","http://www.adb.org/projects/33105-012/main ","","","N","","","","","","0000-00-00","","","","36131",""
"TA","","33106-012","Closed","5886","Public Sector Management","","Promoting Subregional Cooperation Among Cambodia, the PRC, Lao PDR, Myanmar, Thailand and Viet Nam - Phase IV, Year 1","Regional","22 Dec 1999","1999","14 Jun 2005","2005","860","800","0","800","60","0","","http://www.adb.org/projects/33106-012/main ","","","N","","","","","","0000-00-00","","","","36132",""
"TA","","33029-012 ","Closed","5893","Industry and Trade","","Mekong/Lancang River Tourism Infrastructure Development","Regional","28 Dec 1999","1999","30 Dec 2003","2003","770","600","0","600","170","0","","http://www.adb.org/projects/33029-012/main ","","","N","","","","","","0000-00-00","","","","36133",""
"TA","","33032-012 ","Closed","5899","Agriculture, Natural Resources and Rural Development","","Subregional Environmental Monitoring and Information System (Phase II)","Regional","29 Dec 1999","1999","01 Sep 2003","2003","600","100","0","100","0","500","Norway","http://www.adb.org/projects/33032-012/main ","","","N","","","","","","0000-00-00","","","","36134",""
"TA","","34051-012","Closed","3396","Transport","","Assessing a Concession Agreement for the Lao PDR Component of the Chiang Rai to Kunming Highway","Lao PDR","02 Feb 2000","2000","31 Dec 2002","2002","150","150","150","0","0","0","","http://www.adb.org/projects/34051-012/main ","","","N","","","","","","0000-00-00","","","","36135",""
"TA","","34205-012","Closed","5915","Information and Communication Technology","","Establishment of Backbone Telecommunications Network Project Phase I (SSTA)","Regional","17 May 2000","2000","31 Jan 2005","2005","180","150","150","0","30","0","","http://www.adb.org/projects/34205-012/main ","","","N","","","","","","0000-00-00","","","","36136",""
"TA","","34092-012","Closed","5920","Energy","","Regional Indicative Master Plan on Power Interconnection in the Greater Mekong Subregion","Regional","10 Jul 2000","2000","30 Apr 2004","2004","950","158","158","0","50","742","Norway","http://www.adb.org/projects/34092-012/main ","","","N","","","","","","0000-00-00","","","","36137",""
"TA","","33356-012","Closed","3544","Agriculture, Natural Resources and Rural Development","","Nam Ngum River Basin Development ","Lao PDR","14 Nov 2000","2000","31 Dec 2004","2004","1,015","850","0","850","165","0","","http://www.adb.org/projects/33356-012/main ","","","N","","","","","","0000-00-00","","","","36138",""
"TA","","34409-012","Closed","5951","Industry and Trade","","Small and Medium-Size Enterprise Growth and Development in the Mekong Region","Regional","17 Nov 2000","2000","01 Mar 2003","2003","750","750","750","0","0","0","","http://www.adb.org/projects/34409-012/main ","","","N","","","","","","0000-00-00","","","","36139",""
"TA","","34189-012","Closed","5958","Health","","Rollback Malaria Initiative in the Greater Mekong Subregion","Regional","07 Dec 2000","2000","30 Sep 2005","2005","750","600","0","600","75","75","UNICEF (US$50K) and WHO (US$25K)","http://www.adb.org/projects/34189-012/main ","","","N","","","","","","0000-00-00","","","","36140",""
"TA","","34535-012","Closed","5961","Public Sector Management","","Promoting Subregional Cooperation Among Cambodia, the PRC, Lao PDR, Myanmar, Thailand and Viet Nam - Phase IV, Year 2","Regional","14 Dec 2000","2000","26 Jun 2005","2005","860","800","0","800","60","0","","http://www.adb.org/projects/34535-012/main ","","","N","","","","","","0000-00-00","","","","36141",""
"TA","","34462-012","Closed","5970","Public Sector Management","","Drug Eradication in the Greater Mekong Subregion","Regional","21 Dec 2000","2000","31 Dec 2003","2003","150","150","150","0","0","0","","http://www.adb.org/projects/34462-012/main ","","","N","","","","","","0000-00-00","","","","36142",""
"Grant","","33081-022","Closed","9","Health","","Community Action for Preventing HIV/AIDS","Regional","08 May 2001","2001","31 Jul 2002","2002","10,000","0","0","0","2,000","8,000","Japan Fund for Poverty Reduction","http://www.adb.org/projects/33081-022/main ","","","N","","","","","","0000-00-00","","","","36143",""
"TA","","32336-012 ","Closed","3642","Transport","","Preparing the Western Yunnan Roads Development Project ","PRC","20 Mar 2001","2001","31 May 2002","2002","970","770","0","770","200","0","","http://www.adb.org/projects/32336-012/main ","","","N","","","","","","0000-00-00","","","","36144",""
"TA","","35063-012","Closed","6004","Information and Communication Technology","","Greater Mekong Subregion Telecommunications Sector Policy Formulation and Capacity Building","Regional","02 Nov 2001","2001","30 Sep 2005","2005","750","700","0","700","50","0","","http://www.adb.org/projects/35063-012/main ","","","N","","","","","","0000-00-00","","","","36145",""
"TA","","33328-012","Cancelled","3780","Agriculture, Natural Resources and Rural Development","","North-Northeast Region Area Development Project","Thailand","26 Nov 2001","2001","26 Nov 2002","2002","1,430","1,000","0","1,000","430","0","","http://www.adb.org/projects/33328-012/main ","","","N","","","","","","0000-00-00","","","","36146",""
"TA","","34231-012","Closed","3817","Transport","","GMS: Northern Economic Corridor","Lao PDR","19 Dec 2001","2001","28 Feb 2007","2007","710","600","0","600","110","0","","http://www.adb.org/projects/34231-012/main ","","","N","","","","","","0000-00-00","","","","36147",""
"TA","","35473-012","Closed","6017","Public Sector Management","","Capacity Building for National Institutions Involved in the Greater Mekong SubregionProgram","Regional","21 Dec 2001","2001","21 Jul 2006","2006","800","500","0","500","300","0","","http://www.adb.org/projects/35473-012/main ","","","N","","","","","","0000-00-00","","","","36148",""
"TA","","35031-012","Closed","6020","Industry and Trade","","Facilitating Cross-Border Trade and Investment for Small and Medium Enterprise Development in the Greater Mekong Subregion","Regional","21 Dec 2001","2001","30 Apr 2006","2006","900","600","0","600","300","0","","http://www.adb.org/projects/35031-012/main ","","","N","","","","","","0000-00-00","","","","36149",""
"TA","","30240-022","Closed","3852","Transport","","GMS: Cambodia Road Improvement Project - Small-Scale Technical Assistance for Economic Analysis","Cambodia","04 Apr 2002","2002","31 Mar 2004","2004","188","150","150","0","38","0","","http://www.adb.org/projects/30240-022/main ","","","N","","","","","","0000-00-00","","","","36150",""
"TA","","30240-032","Closed","3854","Transport","","GMS: Cambodia Road Improvement Project - Small-Scale Technical Assistance for Environmental Assessment","Cambodia","11 Apr 2002","2002","31 Jul 2002","2002","75","60","60","0","15","0","","http://www.adb.org/projects/30240-032/main ","","","N","","","","","","0000-00-00","","","","36151",""
"TA","","30240-042","Closed","3855","Transport","","GMS: Cambodia Road Improvement Project - Small-Scale Technical Assistance for Resettlement Study and Social Impact Assessment","Cambodia","11 Apr 2002","2002","31 Oct 2002","2002","188","150","150","0","38","0","","http://www.adb.org/projects/30240-042/main ","","","N","","","","","","0000-00-00","","","","36152",""
"TA","","36039-012","Closed","6032","Public Sector Management","","Support to the Greater Mekong Subregion Summit of Leaders and Related Activities","Regional","17 May 2002","2002","31 Oct 2005","2005","500","500","500","0","0","0","","http://www.adb.org/projects/36039-012/main ","","","N","","","","","","0000-00-00","","","","36153",""
"TA","","30240-012","Closed","3868","Transport","","GMS: Cambodia Road Improvement Project Engineering Design Update","Cambodia","21 May 2002","2002","30 Sep 2003","2003","500","400","400","0","100","0","","http://www.adb.org/projects/30240-012/main ","","","N","","","","","","0000-00-00","","","","36154",""
"TA","","36038-012","Closed","6034","Agriculture, Natural Resources and Rural Development","","Study on Subregional Issues in the Agriculture Sector in the Greater Mekong Subregion","Regional","31 May 2002","2002","31 Jul 2004","2004","180","150","150","0","30","0","","http://www.adb.org/projects/36038-012/main ","","","N","","","","","","0000-00-00","","","","36155",""
"TA","","36380-012","Closed","6038","Public Sector Management","","Networking with the Asian Institute of Technology","Regional","25 Jun 2002","2002","31 Mar 2007","2007","150","150","150","0","0","0","","http://www.adb.org/projects/36380-012/main ","","","N","","","","","","0000-00-00","","","","36156",""
"TA","","36530-012","Closed","6056","Public Sector Management","","Greater Mekong Subregion Phnom Penh Plan for Development Management ","Regional","25 Oct 2002","2002","22 Aug 2006","2006","800","800","800","0","0","0","","http://www.adb.org/projects/36530-012/main ","","","N","","","","","","0000-00-00","","","","36157",""
"TA","","36037-012","Closed","6069","Agriculture, Natural Resources and Rural Development","","National Performance Assessment and Subregional Strategic Environment Framework in the Greater Mekong Subregion","Regional","11 Dec 2002","2002","14 Apr 2008","2008","2,400","800","800","0","300","1,300","Global Environment Facility ($800,000) and UNEP,Institute of Global Environment and Society/National Institute for Environmental Studies ($500,000)","http://www.adb.org/projects/36037-012/main ","","","N","","","","","","0000-00-00","","","","36158",""
"TA","","33307-012","Closed","4050","Transport","","GMS: Kunming-Haiphong Transport Corridor","Viet Nam","18 Dec 2002","2002","30 Apr 2008","2008","1,250","1,000","0","1,000","250","0","","http://www.adb.org/projects/33307-012/main ","","","N","","","","","","0000-00-00","","","","36159",""
"TA","","36473-012","Closed","6083","Public Sector Management","","ICT and HIV/AIDS Preventive Education in the Cross-Border Areas of the GMS","Regional","19 Dec 2002","2002","09 Aug 2005","2005","1,848","1,000","1,000","0","100","748","UNESCO ($317,000) and SEAMEO ($431,000)","http://www.adb.org/projects/36473-012/main ","","","N","","","","","","0000-00-00","","","","36160",""
"TA","","36630-012","Closed","6084","Public Sector Management","","Promoting Subregional Cooperation Among Cambodia, the PRC, Lao PDR, Myanmar, Thailand and Viet Nam - Phase V","Regional","19 Dec 2002","2002","28 Dec 2005","2005","1,300","1,000","1,000","0","300","0","","http://www.adb.org/projects/36630-012/main ","","","N","","","","","","0000-00-00","","","","36161",""
"TA","","34390-012","Closed","4078","Energy","","Power Distribution and Greater Mekong Subregion Transmission Project (formerly Provincial Power & Transmission Project)","Cambodia","10 Jan 2003","2003","31 Dec 2007","2007","910","730","730","0","180","0","","http://www.adb.org/projects/34390-012/main ","","","N","","","","","","0000-00-00","","","","36162",""
"TA","","36682-012","Closed","6098","Public Sector Management","","Implementing the Agreement for Facilitation of the Cross-Border Transport of Goods and People in the Greater Mekong Subregion-Phase 1","Regional","09 Apr 2003","2003","18 Jan 2007","2007","860","800","800","0","60","0","","http://www.adb.org/projects/36682-012/main ","","","N","","","","","","0000-00-00","","","","36163",""
"TA","","36035-012","Closed","6100","Energy","","Study for a Regional Power Trade Operating Agreement in the Greater Mekong Subregion","Regional","21 Apr 2003","2003","30 Nov 2007","2007","920","850","850","0","70","0","","http://www.adb.org/projects/36035-012/main ","","","N","","","","","","0000-00-00","","","","36164",""
"TA","","37158-012","Closed","6106","Health","","Financing Needs for HIV/AIDS Prevention and Care in Asia and the Pacific","Regional","16 May 2003","2003","30 Apr 2006","2006","442","150","150","0","0","292","UNAIDS and Inter-American Development Bank ","http://www.adb.org/projects/37158-012/main ","","","N","","","","","","0000-00-00","","","","36165",""
"TA","","35337-012 ","Closed","4119","Transport","","Guangxi Roads Development II (PPTA-PRC)","PRC","23 May 2003","2003","30 Apr 2005","2005","650","500","500","0","150","0","","http://www.adb.org/projects/35337-012/main ","","","N","","","","","","0000-00-00","","","","36166",""
"TA","","37096-012","Closed","6110","Agriculture, Natural Resources and Rural Development","","Promoting Partnerships to Accelerate Agriculture Development and Poverty Reduction in the Greater Mekong Subregion","Regional","09 Jun 2003","2003","31 Aug 2006","2006","356","300","300","0","56","0","","http://www.adb.org/projects/37096-012/main ","","","N","","","","","","0000-00-00","","","","36167",""
"TA","","36432-012","Closed","4129","Transport","","Dali-Lijiang Railway (PPTA-PRC)","PRC","18 Jun 2003","2003","30 Jun 2004","2004","640","500","500","0","140","0","","http://www.adb.org/projects/36432-012/main ","","","N","","","","","","0000-00-00","","","","36168",""
"TA","","37042-012","Closed","6113","Public Sector Management","","Making Markets Work Better for the Poor","Regional","02 Jul 2003","2003","31 May 2008","2008","2,600","200","200","0","0","2,400","United Kingdom, ADBI","http://www.adb.org/projects/37042-012/main ","","","N","","","","","","0000-00-00","","","","36169",""
"TA","","36399-012","Closed","4142","Health","","Preventing HIV/AIDS on Road Projects in Yunnan Province (ADTA-PRC)","PRC","14 Jul 2003","2003","06 Jul 2008","2008","800","0","0","0","0","800","PRC Regional Cooperation and Poverty Reduction Fund","http://www.adb.org/projects/36399-012/main ","","","N","","","","","","0000-00-00","","","","36170",""
"TA","","36613-012","Closed","6115","Agriculture, Natural Resources and Rural Development","","Poverty Reduction in Upland Communities in the Mekong Region through Improved Community and Industrial Forestry","Regional","04 Aug 2003","2003","31 Jul 2008","2008","1,000","800","0","0","200","0","Poverty Reduction Cooperation Fund (PRF)","http://www.adb.org/projects/36613-012/main ","","","N","","","","","","0000-00-00","","","","36171",""
"TA","","37130-012","Closed","6118","Public Sector Management","","Promoting NGO Support for Poverty Reduction in the Greater Mekong Subregion","Regional","22 Aug 2003","2003","31 Dec 2005","2005","150","150","0","0","0","0","Poverty Reduction Cooperation Fund (PRF)","http://www.adb.org/projects/37130-012/main ","","","N","","","","","","0000-00-00","","","","36172",""
"TA","","37156-012","Closed","6121","Public Sector Management","","Rural, Urban and Subregional Linkages in the Mekong Region: A Holistic Approach to Development and Poverty Reduction","Regional","02 Sep 2003","2003","30 Apr 2007","2007","450","400","400","0","50","0","","http://www.adb.org/projects/37156-012/main ","","","N","","","","","","0000-00-00","","","","36173",""
"TA","","37655-012","Closed","6130","Public Sector Management","","Study on Urban Violence in the Public Realm-Towards a More Effective Urban Upgrading","Regional","30 Oct 2003","2003","28 Apr 2006","2006","150","150","0","0","0","0","Poverty Reduction Cooperation Fund (PRF)","http://www.adb.org/projects/37655-012/main ","","","N","","","","","","0000-00-00","","","","36174",""
"TA","","37620-012","Closed","6134","Transport","","Greater Mekong Subregion Southern Coastal Corridor (SSTA)","Regional","05 Nov 2003","2003","31 Mar 2005","2005","150","150","150","0","0","0","","http://www.adb.org/projects/37620-012/main ","","","N","","","","","","0000-00-00","","","","36175",""
"TA","","37734-012","Closed","4213","Energy","","GMS Nam Theun 2 Hydropower Development Project","Lao PDR","09 Nov 2003","2003","28 Feb 2005","2005","760","700","700","0","60","0","","http://www.adb.org/projects/37734-012/main ","","","N","","","","","","0000-00-00","","","","36176",""
"TA","","36044-012","Closed","6147","Energy","","Preparing the GMS Power Interconnection Project, Phase I","Regional","12 Dec 2003","2003","29 Feb 2008","2008","960","800","800","0","160","0","","http://www.adb.org/projects/36044-012/main ","","","N","","","","","","0000-00-00","","","","36177",""
"TA","","37739-012","Closed","6148","Finance","","Strengthening the Capacity of Financial Sector Regulators and Supervisors","Regional","15 Dec 2003","2003","31 Aug 2007","2007","400","400","400","0","0","0","","http://www.adb.org/projects/37739-012/main ","","","N","","","","","","0000-00-00","","","","36178",""
"TA","","37149-012 ","Closed","6149","Agriculture, Natural Resources and Rural Development","","Support for the Mekong River Commission Flood Management and Mitigation Program","Regional","16 Dec 2003","2003","25 Jun 2010","2010","3,700","1,000","1,000","0","0","2,700","Netherlands","http://www.adb.org/projects/37149-012/main ","","","N","","","","","","0000-00-00","","","","36179",""
"TA","","38068-012","Closed","6167","Agriculture, Natural Resources and Rural Development","","Cooperation Opportunities between ADB and Mekong River Commission","Regional","13 Feb 2004","2004","31 Dec 2004","2004","45","0","0","0","0","45","Sweden","http://www.adb.org/projects/38068-012/main ","","","N","","","","","","0000-00-00","","","","36180",""
"TA","","36530-012","Closed","6056","Public Sector Management","","Phnom Penh Plan for Development Managers in the GMS (Supplementary) ","Regional","22 Mar 2004","2004","22 Aug 2006","2006","350","0","0","0","0","350","New Zealand","http://www.adb.org/projects/36530-012/main ","","","N","","","","","","0000-00-00","","","","36181",""
"TA","","37734-022","Closed","4323","Energy","","GMS Nam Theun 2 Hydropower Development Project Phase II","Lao PDR","29 Mar 2004","2004","25 Mar 2006","2006","1,180","1,000","1,000","0","180","0","","http://www.adb.org/projects/37734-022/main ","","","N","","","","","","0000-00-00","","","","36182",""
"TA","","37668-012","Closed","6171","Public Sector Management","","Reviewing Poverty Impact of Regional Economic Integration in the GMS (formerly Unmasking Cross-Border Poverty in GMS)","Regional","06 May 2004","2004","31 May 2008","2008","750","0","0","0","0","750","National Poverty Reduction Strategies","http://www.adb.org/projects/37668-012/main ","","","N","","","","","","0000-00-00","","","","36183",""
"TA","","37626-012","Closed","6179","Industry and Trade","","Greater Mekong Subregion Tourism Sector Strategy","Regional","16 Jul 2004","2004","30 Jun 2006","2006","800","800","800","0","0","0","","http://www.adb.org/projects/37626-012/main ","","","N","","","","","","0000-00-00","","","","36184",""
"TA","","37526-012","Closed","6186","Public Sector Management","","Strengthening the Greater Mekong Subregion Economic Cooperation Program ","Regional","23 Sep 2004","2004","29 Aug 2006","2006","1,250","1,000","1,000","0","250","0","","http://www.adb.org/projects/37526-012/main ","","","N","","","","","","0000-00-00","","","","36185",""
