﻿Country,Year,Intra-regional Trade in US$ billion 
5. Lao People’s Dem. Rep.,1997,0.40
5. Lao People’s Dem. Rep.,1998,0.67
5. Lao People’s Dem. Rep.,1999,0.90
5. Lao People’s Dem. Rep.,2000,0.70
5. Lao People’s Dem. Rep.,2001,0.72
5. Lao People’s Dem. Rep.,2002,0.71
5. Lao People’s Dem. Rep.,2003,0.81
5. Lao People’s Dem. Rep.,2004,0.99
5. Lao People’s Dem. Rep.,2005,1.33
5. Lao People’s Dem. Rep.,2006,2.06
5. Lao People’s Dem. Rep.,2007,2.42
5. Lao People’s Dem. Rep.,2008,3.30
5. Lao People’s Dem. Rep.,2009,3.31
5. Lao People’s Dem. Rep.,2010,4.50
5. Lao People’s Dem. Rep.,2011,5.95
5. Lao People’s Dem. Rep.,2012,7.56
5. Lao People’s Dem. Rep.,2013,9.11
5. Lao People’s Dem. Rep.,2014,10.46
5. Lao People’s Dem. Rep.,2015,9.51
5. Lao People’s Dem. Rep.,2016,9.18
5. Lao People’s Dem. Rep.,2017,10.14
5. Lao People’s Dem. Rep.,2018,11.34
5. Lao People’s Dem. Rep.,2019,11.61
5. Lao People’s Dem. Rep.,2020,11.08
6. Myanmar,1990,0.21
6. Myanmar,1991,0.41
6. Myanmar,1992,0.40
6. Myanmar,1993,0.51
6. Myanmar,1994,0.54
6. Myanmar,1995,0.82
6. Myanmar,1996,0.70
6. Myanmar,1997,0.70
6. Myanmar,1998,0.65
6. Myanmar,1999,1.08
6. Myanmar,2000,1.03
6. Myanmar,2001,1.51
6. Myanmar,2002,1.70
6. Myanmar,2003,1.84
6. Myanmar,2004,2.41
6. Myanmar,2005,2.94
6. Myanmar,2006,3.68
6. Myanmar,2007,4.03
6. Myanmar,2008,5.48
6. Myanmar,2009,4.68
6. Myanmar,2010,4.97
6. Myanmar,2011,7.94
6. Myanmar,2012,7.17
6. Myanmar,2013,12.57
6. Myanmar,2014,15.21
6. Myanmar,2015,16.58
6. Myanmar,2016,14.95
6. Myanmar,2017,17.09
6. Myanmar,2018,18.27
6. Myanmar,2019,18.52
6. Myanmar,2020,17.33
7. Thailand,1990,1.77
7. Thailand,1991,1.75
7. Thailand,1992,2.08
7. Thailand,1993,2.35
7. Thailand,1994,3.36
7. Thailand,1995,5.17
7. Thailand,1996,4.73
7. Thailand,1997,5.55
7. Thailand,1998,5.15
7. Thailand,1999,6.50
7. Thailand,2000,8.92
7. Thailand,2001,9.84
7. Thailand,2002,11.93
7. Thailand,2003,15.99
7. Thailand,2004,21.00
7. Thailand,2005,27.93
7. Thailand,2006,35.55
7. Thailand,2007,42.61
7. Thailand,2008,51.76
7. Thailand,2009,47.40
7. Thailand,2010,63.64
7. Thailand,2011,78.56
7. Thailand,2012,89.11
7. Thailand,2013,92.08
7. Thailand,2014,93.68
7. Thailand,2015,95.88
7. Thailand,2016,97.62
7. Thailand,2017,109.89
7. Thailand,2018,121.48
7. Thailand,2019,120.41
7. Thailand,2020,116.39
8. Viet Nam,1990,0.11
8. Viet Nam,1991,0.13
8. Viet Nam,1992,0.28
8. Viet Nam,1993,0.55
8. Viet Nam,1994,0.98
8. Viet Nam,1995,1.46
8. Viet Nam,1996,0.99
8. Viet Nam,1997,1.91
8. Viet Nam,1998,2.25
8. Viet Nam,1999,2.76
8. Viet Nam,2000,4.49
8. Viet Nam,2001,4.45
8. Viet Nam,2002,5.24
8. Viet Nam,2003,7.14
8. Viet Nam,2004,10.56
8. Viet Nam,2005,13.31
8. Viet Nam,2006,15.89
8. Viet Nam,2007,22.80
8. Viet Nam,2008,29.31
8. Viet Nam,2009,28.98
8. Viet Nam,2010,36.58
8. Viet Nam,2011,47.63
8. Viet Nam,2012,54.21
8. Viet Nam,2013,64.54
8. Viet Nam,2014,74.43
8. Viet Nam,2015,82.34
8. Viet Nam,2016,88.84
8. Viet Nam,2017,114.94
8. Viet Nam,2018,130.82
8. Viet Nam,2019,141.17
8. Viet Nam,2020,156.18
